﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
2,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
3,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
4,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6877,50
5,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7022,48
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
7,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7801,45
8,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
14,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
15,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
16,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10971,3
17,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11041,3
