﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1703,223
3,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2156,171
4,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2245,162
5,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3279,114
6,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3279,114
7,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3279,114
8,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3279,114
9,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3786,102
10,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3791,102
11,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4151,96
12,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4151,96
13,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4439,94
14,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,,4674,90
15,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5457,74
16,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5517,72
17,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5517,72
18,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5517,72
19,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5517,72
20,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5517,72
21,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7120,46
22,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7168,45
23,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8204,39
24,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8380,37
25,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8468,36
26,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8495,36
27,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8625,34
28,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8726,33
29,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8726,33
30,14723,Black On White,M. Ilin,1932,Russian,,,,8726,33
31,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9613,24
