﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
9,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
10,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
11,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
12,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
13,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
14,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
15,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
17,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
18,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
20,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
21,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
22,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
24,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
25,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
26,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
27,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
28,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
29,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
30,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
31,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
32,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
33,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
34,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
36,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
37,3884,Halftime,Martin Walser,1960,German,,,,2451,144
38,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
39,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
40,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
41,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
42,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
43,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
44,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
45,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
46,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
47,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
48,11672,Night Visitor,B Traven,1966,German,,,,2944,126
49,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
50,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
51,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
52,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
53,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
54,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
55,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
56,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
57,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
58,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
59,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
60,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
61,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
62,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
63,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
64,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
65,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
66,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
67,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3793,102
68,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
69,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3793,102
70,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
71,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
72,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
73,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
74,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
75,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
76,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
77,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
78,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
79,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
80,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
81,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4792,87
82,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
83,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4880,85
84,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4915,84
85,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5007,83
86,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
87,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
88,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
89,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
90,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
91,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5469,74
92,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
93,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
94,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
95,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
96,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
97,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
98,12089,Marat Sade,Peter Weiss,1963,German,german,,,6126,64
