﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
8,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
9,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
10,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
11,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
12,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
13,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
14,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
15,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
16,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
17,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
18,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
19,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
20,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,461,751
21,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
22,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
23,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,506,693
24,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,511,687
25,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
26,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
27,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
28,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
29,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
30,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
31,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
32,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
33,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
34,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
35,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
36,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
37,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
38,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
39,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
40,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
41,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
42,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
43,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
44,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
45,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
46,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
47,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
48,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
49,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1659,229
50,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
51,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1676,228
52,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1720,222
53,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
54,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
55,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
56,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
57,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
58,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
59,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
60,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1846,207
61,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
62,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
63,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
64,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
65,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
66,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
67,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
68,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
69,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2157,171
70,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
71,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
72,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
73,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
74,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
75,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
76,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
77,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
78,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
79,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2451,144
80,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
81,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
82,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
83,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
84,3884,Halftime,Martin Walser,1960,German,,,,2451,144
85,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2641,141
86,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
87,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
88,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
89,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
90,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2847,132
91,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
92,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
93,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
94,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
95,11665,Leviathan,Arno Schmidt,1949,German,,,,2944,126
96,11672,Night Visitor,B Traven,1966,German,,,,2944,126
97,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
98,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
99,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
100,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
101,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
102,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
103,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
104,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
105,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
106,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
107,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
108,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
109,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
110,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3462,108
111,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3462,108
112,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
113,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
114,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
115,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
116,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
117,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
118,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
119,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
120,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
121,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
122,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
123,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
124,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
125,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
126,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
127,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
128,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
129,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
130,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
131,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
132,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3784,102
133,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
134,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
135,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
136,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
137,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3792,102
138,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3792,102
139,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3792,102
140,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
141,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
142,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
143,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
144,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
145,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
146,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
147,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
148,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
149,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
150,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
151,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
152,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4612,90
153,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4660,90
154,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4672,90
155,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4688,90
156,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
157,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4791,87
158,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
159,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4879,85
160,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4914,84
161,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5006,83
162,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
163,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
164,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5257,78
165,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5333,77
166,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5374,76
167,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
168,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5468,74
169,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5482,73
170,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
171,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
172,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
173,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
174,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
175,12089,Marat Sade,Peter Weiss,1963,German,german,,,6125,64
176,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
177,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6407,59
178,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
179,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6573,56
180,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6575,56
181,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
182,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
183,2905,The Black Swan,Thomas Mann,1953,German,German,,,6750,51
184,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
185,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
186,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
187,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
188,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
189,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
190,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
191,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6987,48
192,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6987,48
193,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
194,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
195,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7175,45
196,9582,Moles,Günter Eich,1953,German,german,,,7175,45
197,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7175,45
198,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
199,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
200,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7175,45
201,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
202,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
203,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7175,45
204,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7175,45
205,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7175,45
206,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
207,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
208,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
209,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7175,45
210,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
211,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7175,45
212,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
213,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
214,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
215,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
216,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
217,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
218,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
219,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
220,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
221,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
222,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8730,33
223,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
224,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
225,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
226,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
227,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
228,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
229,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
230,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
231,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
232,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
233,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
234,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
235,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
236,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
237,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
238,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
239,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
240,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
241,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
242,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
243,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
244,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
245,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
246,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
247,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
248,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
249,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10993,3
