﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
2,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
3,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
4,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
5,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
6,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
7,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8392,38
8,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
10,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
