﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
2,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
3,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
4,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
5,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
6,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
7,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
8,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
9,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
10,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1641,234
11,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5058,82
