﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
5,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1200,321
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1368,278
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
9,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1614,236
10,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
12,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2443,145
13,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2647,141
14,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3245,116
15,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3388,112
16,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
17,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4066,100
18,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
19,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
20,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
21,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4797,88
22,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
23,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4879,86
24,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
25,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
26,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
27,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
