﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2303,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2675,141
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
4,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5098,82
5,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6556,57
6,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6684,53
7,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6884,50
8,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7029,48
9,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7151,46
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8236,39
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8411,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8498,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8525,36
14,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
16,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
17,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
18,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10978,3
