﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
2,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
3,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
4,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6332,60
5,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6528,57
6,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
7,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7994,42
8,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
9,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8757,33
10,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
