﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
9,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
10,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
14,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3213,117
15,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
17,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
18,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
19,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
20,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
21,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
22,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
23,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
24,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5149,79
25,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5457,74
26,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
27,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
28,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
29,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
