﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
2,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
3,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
4,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
5,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
6,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
7,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
8,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
9,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
10,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
11,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
12,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
13,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
14,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
15,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
16,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
17,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
18,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4907,84
19,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
20,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
21,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
22,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
23,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
24,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
25,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
26,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
27,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
28,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
29,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
