﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
3,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1493,252
4,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1677,228
5,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1730,222
6,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1748,221
7,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2648,141
8,2425,The Road,Harry Martinson,1948,Swedish,,,,2730,138
9,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2730,138
10,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2730,138
11,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2730,138
12,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2730,138
13,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2960,126
14,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3480,108
15,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3739,104
16,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3813,102
17,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3813,102
18,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7204,45
19,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8759,33
20,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8759,33
