﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
5,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
6,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4130,97
7,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4153,96
8,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
9,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
10,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5523,72
11,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
12,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
13,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
14,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
15,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
16,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
17,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
18,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
19,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
