﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
2,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
3,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
4,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
5,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
6,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
7,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
8,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
9,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
10,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
11,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
