﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
6,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
7,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
8,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
9,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
15,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
16,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
17,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
18,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
19,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
20,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
21,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
22,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
23,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
24,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
25,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
26,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
27,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
28,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
29,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
30,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
31,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
32,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
33,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
34,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
35,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
36,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
37,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
38,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
39,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
40,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
41,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
42,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
43,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
44,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
45,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
46,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
47,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3793,102
48,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
49,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
50,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
51,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
52,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
53,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
54,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
55,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
56,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
57,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
58,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
59,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
60,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
61,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
62,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
63,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
64,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
65,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
66,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
67,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
68,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
69,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
70,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
71,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
72,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
73,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
74,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
75,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
76,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
77,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
78,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
79,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
80,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
81,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
82,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
83,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
84,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
85,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
86,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
87,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
88,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
89,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
90,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
91,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
92,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
93,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
94,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
95,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
96,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
97,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
98,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
99,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
100,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
101,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
102,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
103,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
104,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
105,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
106,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
107,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
108,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
109,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
110,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
111,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
112,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
113,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
114,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
115,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
116,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
117,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
118,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
119,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
120,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
121,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
122,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
123,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
124,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
125,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
126,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
127,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
128,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
129,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
130,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
131,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
132,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
133,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
134,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
135,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
136,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
137,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
138,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
139,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
140,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
141,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
