﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
10,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
11,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
14,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
15,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
17,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
18,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
19,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
20,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
21,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
22,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
23,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1173,327
24,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
25,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
26,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
27,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
28,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
29,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
30,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
31,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
32,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
33,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
34,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1607,236
35,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
36,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1668,228
37,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1668,228
38,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
39,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
40,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
41,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
42,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
43,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
44,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2134,174
45,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
46,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
47,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
48,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
49,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
50,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
51,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
52,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
53,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
54,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
55,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
56,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
57,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
58,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
59,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
60,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
61,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2944,126
62,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
63,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
64,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
65,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
66,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
67,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
68,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
69,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
70,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
71,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
72,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3463,108
73,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
74,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
75,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
76,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
77,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
78,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
79,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
80,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
81,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
82,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
83,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
84,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
85,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
86,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
87,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
88,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
89,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
90,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
91,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
92,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
93,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
94,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
95,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
96,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
97,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3794,102
98,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3794,102
99,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
100,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
101,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
102,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4045,100
103,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
104,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
105,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
106,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
107,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
108,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4114,98
109,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
110,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
111,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
112,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
113,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
