﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
4,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
5,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
6,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
7,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
8,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
9,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
10,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
11,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
12,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
13,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
14,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
15,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
16,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
17,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
18,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4842,86
19,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5012,83
20,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5328,77
21,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5336,77
22,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5383,76
23,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5445,74
24,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5499,73
25,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5668,71
26,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5700,70
27,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5747,69
28,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6132,64
29,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6242,63
30,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6283,61
31,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6442,59
32,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6461,58
33,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6471,58
34,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6514,57
35,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6629,54
36,6462,Canada,Richard Ford,2012,American,english,432,,6632,54
37,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6714,52
38,4261,Habibi,Craig Thompson,2011,American,english,672,,6734,51
39,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6891,50
40,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6933,49
41,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7068,47
42,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7168,45
43,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7174,45
44,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7869,43
45,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7870,43
46,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7870,43
47,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7878,43
48,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7896,43
49,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7965,42
50,10204,Legend,Marie Lu,2011,American,english,305,95000,8073,42
51,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8178,40
52,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8195,40
53,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8207,39
54,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8348,38
55,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8349,38
56,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8365,38
57,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8435,36
58,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8440,36
59,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8474,36
60,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8525,35
61,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8534,35
62,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8534,35
63,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8534,35
64,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8534,35
65,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8534,35
66,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8600,34
67,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8671,33
68,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8671,33
69,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8671,33
70,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8671,33
71,3584,Taipei,Tao Lin,2013,American,english,256,,8730,33
72,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8970,32
73,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9019,32
74,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9019,32
75,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9019,32
76,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9019,32
77,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9037,32
78,12799,Nevada,Imogen Binnie,2013,American,english,262,,9039,32
79,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9044,31
80,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9151,30
81,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9151,30
82,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9151,30
83,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9151,30
84,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9194,29
85,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9257,29
86,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9257,29
87,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9257,29
88,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9257,29
89,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9257,29
90,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9268,29
91,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9418,27
92,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9422,27
93,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9422,27
94,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9422,27
95,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9422,27
96,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9422,27
97,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9431,27
98,3532,Mislaid,Nell Zink,2015,American,english,256,,9438,27
99,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9454,27
100,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9552,25
101,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9562,25
102,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9616,24
103,15067,Dig,A. S. King,2019,American,english,400,,9668,24
104,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9696,23
105,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9706,23
106,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9719,23
107,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9720,23
108,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9757,22
109,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9803,22
110,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
111,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10001,20
112,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10037,19
113,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10077,19
114,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10118,19
115,5583,George,Alex Gino,2015,American,english,195-208,25000,10118,19
116,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10128,18
117,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10222,18
118,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10249,17
119,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10274,17
120,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10284,17
121,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10321,16
122,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10330,16
123,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10330,16
124,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10330,16
125,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10361,16
126,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10404,15
127,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10389,15
128,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10452,14
129,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10500,13
130,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10528,13
131,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10582,11
132,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10590,11
133,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10604,11
134,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10641,10
