﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
7,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
10,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
11,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
12,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
13,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
14,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
15,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
16,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5180,79
17,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5732,69
18,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
19,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6117,64
20,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
21,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
22,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
23,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
24,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
25,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
26,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7013,48
27,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
28,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
29,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
30,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
31,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
32,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
33,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
34,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
35,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
36,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
37,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
38,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
