﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
2,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
3,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5115,80
4,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5743,69
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5828,68
6,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7179,45
7,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8140,41
8,14899,After Rain,William Trevor,1996,Irish,english,213,,8548,35
9,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10138,18
10,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10558,12
