﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
2,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
3,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
4,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
5,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2033,186
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
7,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
8,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
9,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
10,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
11,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
12,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
13,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
14,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
15,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
16,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
17,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4687,90
18,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4706,90
19,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
20,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5764,69
21,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7199,45
22,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7199,45
23,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
24,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
25,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
26,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11016,3
27,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
28,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11020,3
