﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1101,345
3,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
4,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
5,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3710,105
6,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4523,92
7,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4562,92
8,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4804,87
9,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4810,87
10,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4832,87
11,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4943,84
12,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5117,81
13,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5133,80
14,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5168,80
15,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5202,79
16,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5359,77
17,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5477,74
18,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5684,71
19,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5830,69
20,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5844,68
21,1100,Superfiction,Joe David Bellamy,1975,American,,,,5865,68
22,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5882,68
23,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5888,67
24,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
25,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000,6200,63
26,11869,Communion,Whitley Strieber,1987,American,english,299,,6734,52
27,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,,6853,51
28,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6892,50
29,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6947,49
30,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6961,48
31,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6961,48
32,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7025,48
33,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7039,48
34,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7074,47
35,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7074,47
36,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7103,46
37,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7179,45
