﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
7,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
8,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
9,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
10,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
11,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
12,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
13,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
14,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
15,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
16,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
17,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
