﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5704,Black Beauty,Anna Sewell,1877,English,english,200-300,50000,447,767
2,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,757,487
3,6286,Northanger Abbey,Jane Austen,1817,English,english,200-300,78000,999,376
4,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
5,5687,Mary Poppins,PL Travers,1934,English,english,206,54000,1097,346
6,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
7,6293,Ghost Stories Of An Antiquary,M. R. James,1904,English,english,,30000,1472,255
8,9016,Troilus And Criseyde,Geoffrey Chaucer,1385,English,middle english,,33000,1771,216
9,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,,1984,190
10,5949,Death On The Nile,Agatha Christie,1937,English,english,288-352,66000,2088,180
11,6284,The White Devil,John Webster,1612,English,english,,22000,2383,150
12,2413,They Burn the Thistles,Yaşar Kemal,1969,Turkish,turkish,,,2716,138
13,11989,The Blazing World A New World,Margaret Cavendish,1666,English,english,,37000,2942,126
14,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000,3043,123
15,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3759,103
16,6292,The Jewel Of Seven Stars,Bram Stoker,1903,English,english,,78100,3793,102
17,9056,Holy Dying,Jeremy Taylor,1651,English,english,,,4153,96
18,9049,The Changeling,Thomas and William Rowley Middleton,1622,English,english,,,4491,93
19,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4579,91
20,5936,The Poet And The Lunatics,G. K. Chesterton,1929,English,english,,,4615,90
21,5941,High Citadel,Desmond Bagley,1965,English,english,,,4634,90
22,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5386,76
23,6386,Esther Waters,George Moore,1894,English,english,300-500,128757,5402,75
24,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6589,55
25,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
26,9047,The Malcontent,John Marston,1604,English,english,,,6958,48
27,9020,Poems Of Henry Howard,Henry Howard,1557,English,english,,,7175,45
28,9050,The Revenger's Tragedy,Cyril Tourneur,1607,English,english,,22000,7175,45
29,9216,Poems And Translations,Dante Gabriel Rossetti,1870,English,english,,,7175,45
30,9031,The Works Of Thomas Campion,Thomas Campion,1909,English,english,,,7175,45
31,9044,Plays,Francis Beaumont,1607,English,english,,,7175,45
32,9048,The Duchess Of Malfi,John Webster,1623,English,english,,22000,7175,45
33,9036,The Poetical Works Of Robert Herrick,Robert Herrick,1648,English,english,,,7175,45
34,9029,The Complete Works In Verse And Prose Of Samuel Daniel,Samuel Daniel,1601,English,english,,,7175,45
35,9022,Astrophel And Stella,Philip Sidney,1591,English,english,,20000,7175,45
36,9046,'Tis Pity She's A Whore,John Ford,1633,English,english,,22000,7175,45
37,9037,The Poems Of Thomas Carew,Thomas Carew,1640,English,english,,,7175,45
38,9028,Poems Of Michael Drayton,Michael Drayton,1605,English,english,,,7175,45
39,9045,"Comedies, Tragedies, Poems",George Chapman,1600,English,english,,,7175,45
40,6142,The Root And The Flower,L. H. Myers,1935,English,english,,,7967,42
41,6174,Jerusalem The Golden,Margaret Drabble,1967,English,english,,,7967,42
42,6149,A House Of Children,Joyce Cary,1941,English,english,,,7967,42
43,6148,The Voyage,Charles Morgan,1940,English,,,,7967,42
44,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,,7967,42
45,14074,Ecclesiastical History Of The English People,Bede,731,English,latin,300-400,,8239,39
46,14066,The Book Of Margery Kempe,Margery Kempe,1436,English,middle english,200-300,,8239,39
47,14068,Grace Abounding To The Chief Of Sinners,John Bunyan,1666,English,english,80-160,,8239,39
48,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
49,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
50,12122,The Alchemist,Ben Jonson,1610,English,english,,,9613,24
51,13544,"Life's Good, Brother",Nâzim Hikmet,1962,Turkish,turkish,150-200,,9879,21
52,12116,Edward Ii,Christopher Marlowe,1594,English,english,,18500,10969,3
53,12120,"A Mad World, My Masters",Thomas Middleton,1605,English,english,,,10970,3
