﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
2,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1531,246
3,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
4,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
6,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3040,123
7,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3253,116
8,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3362,113
9,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3615,107
10,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3715,104
11,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5051,82
12,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5129,80
13,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5327,78
14,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5355,77
15,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5707,70
16,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5721,70
17,3007,Einstein's Dreams,Alan Lightman,1992,American,english,144,30000,5842,68
18,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5888,67
19,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6529,57
20,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6646,54
21,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6869,50
22,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6891,50
23,2095,The Jade Cabinet,Rikki Ducornet,1993,American,english,192,,6919,49
24,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6926,49
25,10145,The Changeling,Victor LaValle,2017,American,english,431,,8179,41
26,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8213,40
27,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8218,40
28,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8261,39
29,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8372,38
30,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8403,37
31,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8557,35
32,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8629,34
33,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8694,33
34,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9122,31
35,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9178,30
36,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9178,30
37,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9295,29
38,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9451,27
39,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10031,20
40,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10231,18
41,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
42,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000,10594,12
43,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10603,11
44,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10615,11
45,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10694,9
46,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10710,9
47,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10748,7
48,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10772,6
49,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10816,6
50,5348,Root Magic,Eden Royce,2021,American,english,352,,10882,4
51,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,,10896,4
52,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11141,1
53,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11245,1
54,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
55,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11344,0
