﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1446,261
2,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
3,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6951,49
4,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7096,47
5,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7805,45
6,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
7,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10314,17
8,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
9,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
10,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
