﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
2,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
3,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
4,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1341,283
5,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1468,256
6,2802,Stories of Washington Irving,Washington Irving,1820,American,english,,,1698,225
7,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1698,225
8,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1900,203
9,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1905,202
10,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1953,195
11,9357,The Country Of The Pointed Firs And Other Stories,Sarah Orne Jewett,1896,American,english,,40999,2348,153
12,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2447,145
13,2240,Flowering Judas and Other Stories,Katherine Anne Porter,1930,American,english,,,2791,135
14,12314,In Dreams Begin Responsibilities And Other Stories,Delmore Schwartz,1938,American,english,,,2821,134
15,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3287,114
16,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3367,113
17,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3470,108
18,10582,The Amber Gods And Other Stories,Harriet Prescott Spofford,1863,American,english,,,3470,108
19,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3671,105
20,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
21,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
22,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3803,102
23,9315,"The Sketch Book Of Geoffrey Crayon, Gent.",Washington Irving,1819,American,english,,80000,4163,96
24,13122,Collected Stories Of O. Henry,O. Henry,1908,American,english,,,4430,94
25,13121,Collected Stories Of William Saroyan,William Saroyan,1943,American,english,,,4430,94
26,2506,Retold African American Folktales,David Haynes,1996,American,,,,4749,90
27,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4993,84
28,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5267,78
29,9330,The Piazza Tales,Herman Melville,1856,American,english,,63000,5304,78
30,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5430,75
31,1112,The New Fiction,Joe David Bellamy,1974,American,,,,5764,69
32,1100,Superfiction,Joe David Bellamy,1975,American,,,,5862,68
33,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5889,67
34,1102,Pushcart Prize Anthology,Pushcart Prize,1976,American,english,,,5896,67
35,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6270,62
36,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7022,48
37,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7142,46
38,342,The Collected Stories of Jean Stafford,Jean Stafford,1969,American,english,464,,7199,45
39,9350,Short Novels And Tales,Henry James,1891,American,english,,,7199,45
40,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7199,45
41,9327,Tales And Sketches,Nathaniel Hawthorne,1837,American,english,,,7199,45
42,9740,Death In The Woods And Other Stories,Sherwood Anderson,1933,American,english,,,7199,45
43,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7199,45
44,9734,Collected Short Stories,Edith Wharton,1968,American,english,,,7199,45
45,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8261,39
46,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8359,38
47,3010,Stories,T. C. Boyle,1998,American,english,624,,9086,31
48,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9530,26
49,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10056,20
50,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10065,20
51,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10766,7
52,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10777,6
