﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,879,424
2,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
3,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
4,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1736,222
5,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
6,12060,Look Back In Anger,John Osborne,1956,British,english,,,1847,208
7,3121,Galileo,Bertolt Brecht,1938,German,german,,,1895,203
8,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1942,195
9,9558,Travesties,Tom Stoppard,1974,British,english,,,2316,156
10,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2405,148
11,9560,The Homecoming,Harold Pinter,1965,British,english,,,2775,135
12,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
13,13521,No Man's Land,Harold Pinter,1975,British,english,,,3187,118
14,12053,Noises Off,Michael Frayn,1982,British,english,,,3241,116
15,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
16,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4163,96
17,12029,Private Lives,Noel Coward,1930,British,english,,,4913,84
18,9562,Saved,Edward Bond,1965,British,english,,,5522,72
19,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5895,67
20,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
21,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6998,48
22,12017,Old Times,Harold Pinter,1971,British,english,,,7004,48
23,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7193,45
24,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
25,9555,Plays Of John Arden,John Arden,1961,British,english,,,7193,45
26,9561,The Fool,Edward Bond,1975,British,english,,,7813,44
27,12016,Bent,Martin Sherman,1979,British,english,,,7827,44
28,9556,The Complete Plays,Joe Orton,1976,British,english,,,7871,44
29,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7983,42
30,12037,Copenhagen,Michael Frayn,1998,British,english,,,8138,41
31,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8411,37
32,12048,The Vortex,Noel Coward,1924,British,english,,,8432,37
33,12014,Blasted,Sarah Kane,1995,British,english,,,9034,32
34,12036,Frozen,Bryony Lavery,1998,British,english,,,9208,30
35,12013,Far Away,Caryl Churchill,2000,British,english,48,,9356,28
36,12177,Present Laughter,Noel Coward,1942,British,english,,,9364,28
37,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9392,27
38,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9399,27
39,12159,Top Girls,Caryl Churchill,1982,British,english,,,9452,27
40,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
41,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9646,24
42,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9772,22
43,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10039,20
44,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
45,12025,The Effect,Lucy Prebble,2012,British,english,,,10116,19
46,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10397,15
47,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10445,15
48,12075,Betrayal,Harold Pinter,1978,British,english,,,10475,14
49,12082,Amadeus,Peter Shaffer,1979,British,english,,,10495,14
50,12135,Waste,Harley Granville Barker,1907,British,english,,,11009,3
51,12143,Design For Living,Noel Coward,1933,British,english,,,11016,3
52,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
53,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11024,3
54,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11029,3
55,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11031,3
56,12156,Bingo,Edward Bond,1973,British,english,,,11033,3
57,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11032,3
58,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11030,3
59,12150,The Entertainer,John Osborne,1957,British,english,,,11027,3
60,12115,The Mysteries,Tony Harrison,1985,British,english,,,11055,3
61,12161,Racing Demon,David Hare,1990,British,english,,,11078,2
62,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11130,1
