﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
8,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
9,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
10,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
11,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
12,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
13,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
14,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
15,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
16,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
17,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
18,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
19,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1656,230
20,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
21,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
22,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
23,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
24,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
25,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
26,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2696,139
27,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
28,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
