﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
4,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
5,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
6,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
7,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
8,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
9,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
10,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
11,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
12,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
13,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
14,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3462,108
15,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3625,106
16,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3689,105
17,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4152,96
18,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4844,86
19,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5069,82
20,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5696,70
21,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5853,68
22,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6164,63
23,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6268,61
24,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6477,58
25,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6481,58
26,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6569,56
27,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
28,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
29,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
30,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
31,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
32,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
33,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
34,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
35,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9774,22
36,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10755,6
