﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
5,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
6,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
8,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
9,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
10,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
11,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
12,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
13,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
14,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
15,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
16,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
17,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
18,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
19,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
20,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
21,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
22,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
23,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
24,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
25,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4153,96
26,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
27,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
28,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
29,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
30,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
31,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
32,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
33,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
34,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
35,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
36,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
37,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
38,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
39,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
40,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
41,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
42,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
43,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
44,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
