﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1517,248
3,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1529,246
4,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1600,237
5,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1854,207
6,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2442,145
7,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2451,144
8,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2454,144
9,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2600,143
10,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2762,136
11,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3382,112
12,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3435,109
13,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3768,103
14,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4061,100
15,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4134,97
16,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5075,82
17,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5349,77
18,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5969,66
19,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6600,55
20,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7850,44
21,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7898,43
22,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8163,41
23,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9054,32
24,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9064,31
25,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9171,30
26,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9291,29
27,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9491,26
28,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9598,25
29,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9612,25
30,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9741,23
