﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
3,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1321,289
4,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3051,123
5,11693,Tratado das Paixões da Alma,António Lobo Antunes,1990,Portuguese,,,,4473,94
6,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
7,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
8,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
9,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9479,26
10,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9600,25
