﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
4,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
5,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2181,171
6,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3802,102
7,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
8,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
9,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
10,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
11,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10687,9
12,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10863,5
