﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,794,463
2,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
3,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3462,108
4,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4030,101
5,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
6,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5492,73
7,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7174,45
8,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
9,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
10,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
11,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
12,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
13,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
14,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
15,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
16,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
17,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
18,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
19,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
20,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
21,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
22,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
23,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
24,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
25,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
26,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
27,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
28,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
29,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
30,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
31,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
