﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000
2,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,
3,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,
4,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000
5,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,
6,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,
7,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
8,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,
9,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,
10,5539,Tu,Patricia Grace,2004,New Zealander,english,,
11,5538,Blindsight,Maurice Gee,2005,New Zealander,,,
12,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000
13,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,
14,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,
15,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,
16,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,
17,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,
18,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,
19,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,
20,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
21,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,
22,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
23,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,
24,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,
25,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,
