﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000
2,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,
3,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,
4,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,
5,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,
6,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
7,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,
8,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
9,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,
10,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,
11,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,
