﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
2,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,
3,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000
4,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,
5,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,
6,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000
7,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,
8,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,
9,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,
10,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000
11,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,
12,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,
13,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
14,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,
15,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,
16,5539,Tu,Patricia Grace,2004,New Zealander,english,,
17,5538,Blindsight,Maurice Gee,2005,New Zealander,,,
18,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000
19,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,
20,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,
21,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,
22,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,
23,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,
24,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,
25,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,
26,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
27,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,
28,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
29,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,
30,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,
31,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,
