﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000
2,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,
3,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,
4,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
5,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,
6,5539,Tu,Patricia Grace,2004,New Zealander,english,,
7,5538,Blindsight,Maurice Gee,2005,New Zealander,,,
8,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000
9,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,
10,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,
11,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,
12,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,
13,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,
14,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,
15,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,
16,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
17,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,
18,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
19,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,
20,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,
21,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,
