﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
6,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
7,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
8,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
9,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
10,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
11,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,841,442
12,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,868,432
13,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
14,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
15,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
16,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
17,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1099,347
18,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1215,318
19,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
20,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1352,282
21,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
22,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
23,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1701,226
24,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
25,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1759,220
26,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
27,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
28,621,Rites of Passage,William Golding,1980,British,english,278,62000,2030,187
29,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
30,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
31,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
32,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2341,156
33,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
34,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
35,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
36,11966,Mother London,Michael Moorcock,1988,British,english,,,2463,145
37,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2840,134
38,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
39,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
40,12472,Restoration,Rose Tremain,1989,British,english,384,,3042,124
41,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3091,121
42,1574,Quarantine,Jim Crace,1997,British,english,240,,3653,106
43,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
44,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
45,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
46,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
47,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
48,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
49,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4809,87
50,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
51,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
52,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4896,85
53,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4904,85
54,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
55,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5018,84
56,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5018,84
57,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5060,82
58,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5089,82
59,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5103,81
60,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5133,80
61,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
62,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
63,5928,Past Caring,Robert Goddard,1986,British,english,,,5504,73
64,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5530,72
65,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
66,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
67,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
68,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
69,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5827,69
70,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5855,68
71,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
72,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6141,64
73,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6158,64
74,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6184,63
75,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
76,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6285,61
77,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
78,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6407,60
79,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
80,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
81,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6511,58
82,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
83,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6553,57
84,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
85,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
86,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
87,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
88,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
89,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
90,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6710,52
91,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
92,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
93,1542,Day,A. L. Kennedy,2007,British,english,272,,6970,48
94,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7059,47
95,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7063,47
96,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7085,47
97,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7149,45
98,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7152,45
99,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
100,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
101,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7822,44
102,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7855,44
103,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
104,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
105,4236,The Siege,Helen Dunmore,2001,British,english,304,,8130,41
106,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
107,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8312,39
108,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
109,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
110,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8394,37
111,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8408,37
112,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8463,36
113,6186,Allegro Postillions,Jonathan Keates,1983,British,,,,8482,36
114,6187,Winter Garden,Robert Edric,1985,British,english,,,8588,35
115,6190,A Season In The West,Piers Paul Read,1988,British,,,,8965,33
116,14920,Headlong,Michael Frayn,1999,British,english,352,,8985,32
117,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
118,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
119,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9164,30
120,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9217,29
121,10303,C,Tom McCarthy,2010,British,english,320,,9364,28
122,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
123,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9545,25
124,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
125,6202,Something Like A House,Sid Smith,2001,British,english,,,9647,24
126,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9679,24
127,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9830,22
128,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
129,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10023,20
130,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
131,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
132,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10364,16
133,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10477,14
134,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
135,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10647,10
136,1434,Thursbitch,Alan Garner,2003,British,english,160,,10840,5
137,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10860,5
138,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10872,4
139,1460,The Damned Utd,David Peace,2006,British,english,328,,10876,4
140,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10900,4
141,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10951,4
142,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10956,3
143,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11025,3
144,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11045,3
145,2120,Pure,Andrew Miller,2011,British,english,332,,11051,2
146,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11119,1
