﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
6,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,409,828
7,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
8,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
9,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
10,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
11,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
12,4243,The Far Pavilions,Mary Margaret Kaye,1978,British,english,960-1180,960000,805,461
13,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,841,442
14,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,843,441
15,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,868,432
16,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
17,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
18,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
19,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
20,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1099,347
21,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1215,318
22,612,G.,John Berger,1972,British,english,,,1277,300
23,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
24,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1352,282
25,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
26,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
27,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1701,226
28,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
29,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1713,225
30,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1759,220
31,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
32,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
33,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
34,621,Rites of Passage,William Golding,1980,British,english,278,62000,2030,187
35,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2082,182
36,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
37,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2154,174
38,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2167,173
39,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
40,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
41,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2341,156
42,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
43,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
44,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
45,11966,Mother London,Michael Moorcock,1988,British,english,,,2463,145
46,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2822,135
47,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2840,134
48,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
49,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
50,12472,Restoration,Rose Tremain,1989,British,english,384,,3042,124
51,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3091,121
52,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3114,120
53,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3198,118
54,13515,Csárdás,Diane Pearson,1975,British,english,512,,3198,118
55,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3378,112
56,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3378,112
57,618,Staying On,Paul Scott,1977,British,english,272,72000,3465,109
58,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
59,1574,Quarantine,Jim Crace,1997,British,english,240,,3653,106
60,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
61,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
62,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
63,10881,A Small Country,Sian James,1979,British,English,,,4090,99
64,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4111,99
65,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
66,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
67,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
68,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4809,87
69,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,,4837,87
70,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
71,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
72,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4896,85
73,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4904,85
74,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,,4930,84
75,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
76,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5018,84
77,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5018,84
78,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5060,82
79,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5089,82
80,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5103,81
81,617,Saville,David Storey,1976,British,english,null,,5106,81
82,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5133,80
83,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
84,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
85,5928,Past Caring,Robert Goddard,1986,British,english,,,5504,73
86,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5530,72
87,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
88,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
89,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
90,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
91,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5827,69
92,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5855,68
93,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
94,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6141,64
95,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6158,64
96,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6184,63
97,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
98,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6285,61
