﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
3,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
4,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
5,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4886,85
6,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5330,77
7,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
8,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
9,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
10,4933,The Darling,Russell Banks,2004,American,english,400,,8588,34
11,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8595,34
12,4906,Dominion,Calvin Baker,2006,American,english,,,8986,32
13,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
14,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10697,8
