﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
4,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
5,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
6,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,726,513
7,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
8,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
9,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1010,372
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
11,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
12,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
13,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
14,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1394,273
15,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,,1421,266
16,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
17,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1589,239
18,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
19,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
20,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
21,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2044,185
22,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000,2186,169
23,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
24,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
25,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
26,11657,Forever Flowing,Vasily Grossman,1970,Soviet,russian,,,2944,126
27,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
28,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3033,123
29,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
30,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
31,5993,Dervish And The Death,Meša Selimović,1966,Bosnian,serbo-croatian,450-500,,3280,114
32,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
33,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,,3794,102
34,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4022,102
35,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
36,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4053,100
37,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
38,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
39,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
40,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
41,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4387,95
42,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
43,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4842,86
44,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4842,86
45,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4889,85
46,9972,Meridian,Alice Walker,1976,American,english,,,5089,81
47,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5163,79
48,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5334,77
49,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5507,73
50,2668,Beat the Devil,Claud Cockburn,1951,British,english,,,5856,68
51,2678,Vida,Marge Piercy,1979,American,english,373,,6256,62
52,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6946,48
53,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7179,45
54,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7179,45
55,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7179,45
56,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7786,45
57,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,,7971,42
58,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7971,42
59,6159,The New Men,C. P. Snow,1954,British,english,,,7971,42
60,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8102,41
61,4933,The Darling,Russell Banks,2004,American,english,400,,8591,34
62,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8598,34
63,4906,Dominion,Calvin Baker,2006,American,english,,,8989,32
64,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9093,31
65,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10699,8
