﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2686,140
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
4,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4524,92
5,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6254,63
6,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6528,57
7,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6597,56
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
9,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7202,45
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
13,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8512,36
14,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
15,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
16,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
17,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
18,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
19,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
20,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
