﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
3,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
4,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
6,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
7,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
8,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
9,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
10,4175,Circe,Madeline Miller,2018,American,english,400,119000,4023,102
11,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4080,99
12,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
13,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
14,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
15,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
16,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5681,71
17,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
18,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5702,70
19,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6146,64
20,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6234,63
21,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
22,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6414,59
23,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
24,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
25,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6486,58
26,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
27,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6931,49
28,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
29,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
30,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
31,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
32,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
33,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
34,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
35,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
36,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
37,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
38,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8187,40
39,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8234,39
40,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
41,5380,Exhalation,Ted Chiang,2019,American,english,350,,8352,38
42,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
43,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
44,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
45,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
46,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
47,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
48,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
49,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8655,34
50,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
51,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
52,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
53,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
54,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8969,32
55,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
56,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9016,32
57,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
58,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
59,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
60,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
61,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
62,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
63,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
64,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
65,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
66,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
67,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
68,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9485,26
69,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9500,26
70,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9519,26
71,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
72,12802,Severance,Ling Ma,2018,American,english,291,,9575,25
73,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
74,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
75,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
76,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9694,23
77,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9698,23
78,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
79,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9716,23
80,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9718,23
81,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9761,22
82,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9769,22
83,11883,"Please, Momma",Chesya Burke,2015,American,,,,9772,22
84,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
85,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
86,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9824,21
87,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9872,21
88,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9878,21
89,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9926,21
90,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
91,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
92,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10000,20
93,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10033,20
94,11901,The Hunger,Alma Katsu,2018,American,english,400,,10089,19
95,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
96,5571,Alice,Christina Henry,2015,American,english,304,,10116,19
97,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10116,19
98,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10138,18
99,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10205,18
100,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
101,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10220,18
102,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
103,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
104,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10282,17
105,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10319,16
106,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10328,16
107,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
108,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10328,16
109,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
110,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10387,15
111,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10458,14
112,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10488,13
113,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10496,13
114,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10515,13
115,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
116,12809,Pym,Mat Johnson,2011,American,english,336,,10543,12
117,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10549,12
118,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
119,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10580,11
120,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
121,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10588,11
122,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10595,11
123,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
124,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
125,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
126,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
127,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10640,10
128,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10643,10
129,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10645,10
130,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10652,10
131,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
132,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10661,9
133,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
134,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10663,9
135,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10664,9
136,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10676,9
137,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10694,8
138,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10708,8
139,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10709,8
140,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10716,7
141,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10722,7
142,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10726,7
143,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10732,7
144,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10734,7
145,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
146,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10738,7
147,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
148,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
149,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10744,6
150,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
151,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10784,6
152,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10800,5
153,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10812,5
154,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10812,5
155,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10833,5
156,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
157,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
158,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10876,4
159,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10915,4
160,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10915,4
161,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10927,4
162,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10955,3
163,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11022,3
164,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11027,3
165,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11037,2
166,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11041,2
167,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11041,2
168,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11054,2
169,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11065,2
170,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11079,2
171,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
172,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11087,2
173,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11103,1
174,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
175,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
176,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11106,1
177,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11109,1
178,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11110,1
179,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11110,1
180,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11214,1
181,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
182,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11214,1
183,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11222,1
184,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
185,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11222,1
186,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11222,1
187,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11233,1
188,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11233,1
189,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11233,1
190,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11233,1
191,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
192,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11240,1
193,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11255,1
194,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11255,1
195,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
196,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
197,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11255,1
198,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11255,1
199,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11267,1
200,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11302,0
201,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11305,0
202,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11308,0
203,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11308,0
204,13086,Artemis,Andy Weir,2017,American,english,305,,11308,0
205,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11312,0
206,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11313,0
207,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11313,0
208,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
209,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11319,0
210,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11329,0
211,13088,Witch King,Martha Wells,2023,American,,,,11329,0
