﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
3,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
4,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2458,144
5,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2458,144
6,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
7,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
8,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
9,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6756,51
10,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10829,5
