﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
5,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
7,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
8,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
9,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
10,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
11,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
12,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
13,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
14,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
15,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
16,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1790,216
17,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1990,190
18,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2045,186
19,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2056,183
20,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2070,182
21,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2079,181
22,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2084,180
23,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2108,179
24,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2113,178
25,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2155,173
26,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2177,171
27,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2219,166
28,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2457,144
29,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
30,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3274,114
31,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
32,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
33,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3757,103
34,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
35,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
36,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
37,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4142,97
38,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
39,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4613,90
40,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4770,89
41,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4797,87
42,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4824,87
43,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,,4833,87
44,5907,Whip Hand,Dick Francis,1979,British,english,,,4908,84
45,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5052,82
46,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5081,82
47,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5097,81
48,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5165,80
49,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5271,78
50,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5323,78
51,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5344,77
52,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5444,75
53,5928,Past Caring,Robert Goddard,1986,British,english,,,5497,73
54,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5523,72
55,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5531,72
56,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5656,72
57,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5670,71
58,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5718,70
59,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5750,69
60,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6100,65
61,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6268,62
