﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
3,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
5,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
7,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
8,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
9,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
10,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
11,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
12,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
13,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
14,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
15,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
16,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
17,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
18,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3725,103
19,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
20,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4017,102
21,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4029,101
22,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4086,99
23,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
24,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4475,93
25,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4522,92
26,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4558,91
27,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4738,89
28,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
29,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5071,82
30,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5111,80
31,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
32,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
33,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5179,79
34,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5375,76
35,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5493,73
36,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5637,72
37,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
38,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5687,70
39,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5847,68
40,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6122,64
41,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6137,64
42,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6169,63
43,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6240,62
44,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6399,60
45,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6422,59
46,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6479,58
47,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6564,56
48,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6622,54
49,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6656,53
50,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6659,53
51,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6672,53
52,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6940,48
53,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6950,48
54,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7035,47
55,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7038,47
56,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7045,47
57,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7099,46
58,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7114,46
59,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7872,43
60,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7895,43
61,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7928,42
62,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8045,42
63,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8095,41
64,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
65,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
66,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
67,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
68,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
69,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
70,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
71,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
72,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
73,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
74,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
75,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
76,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
77,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
78,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
79,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
80,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
81,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
82,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
83,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
84,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
85,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
86,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
87,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
88,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
89,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
90,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
91,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
92,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
93,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
94,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
95,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
96,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
97,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
98,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
99,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
100,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
101,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
102,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
103,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
104,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
105,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
106,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
107,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
108,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
