﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,478,722
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,568,623
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
8,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
9,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
10,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
11,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
12,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
13,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1403,270
14,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1507,249
15,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1540,244
16,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1793,214
17,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1886,203
18,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1943,195
19,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2171,171
20,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2380,150
21,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2382,150
22,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2936,127
23,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
24,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
25,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
26,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3376,112
27,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3724,103
28,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
29,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4016,102
30,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4028,101
31,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4085,99
32,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
33,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4474,93
34,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4479,93
35,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4521,92
36,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4557,91
37,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4736,89
38,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4742,89
39,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4742,89
40,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4788,87
41,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4855,86
42,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4970,84
43,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5020,82
44,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5020,82
45,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5020,82
46,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5059,82
47,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5067,82
48,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5107,80
49,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5107,80
50,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5154,79
51,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5175,79
52,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5371,76
53,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5485,73
54,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5489,73
55,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5633,72
56,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5642,71
57,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5683,70
58,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5843,68
59,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6118,64
60,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6133,64
61,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6165,63
62,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6236,62
63,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6299,60
64,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6396,60
65,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6419,59
66,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6476,58
67,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6561,56
68,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6613,54
69,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6619,54
70,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6653,53
71,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6656,53
72,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6669,53
73,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6691,52
74,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6935,48
75,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6944,48
76,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7021,47
77,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7030,47
78,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7033,47
79,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7040,47
80,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7083,46
81,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7094,46
82,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7109,46
83,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7867,43
84,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7890,43
85,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7923,42
86,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8040,42
87,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8090,41
88,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8172,40
89,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8172,40
90,9379,1934,Alberto Moravia,1982,Italian,italian,,,8214,39
91,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
92,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
93,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8347,38
94,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8363,38
95,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
96,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8480,36
97,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8498,36
98,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8508,35
99,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8541,35
100,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8968,32
101,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9012,32
