﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
5,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,256,1186
6,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,269,1147
7,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
8,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
9,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
10,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,478,722
11,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,568,623
12,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,610,591
13,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
14,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
15,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,720,513
16,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,729,508
17,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
18,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,747,490
19,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
20,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
21,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
22,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
23,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
24,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1081,349
25,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1179,325
26,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1209,318
27,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
28,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1403,270
29,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
30,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1502,249
31,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1507,249
32,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1540,244
33,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1564,240
34,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1564,240
35,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1616,234
36,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1696,225
37,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1793,214
38,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1802,213
39,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1820,210
40,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1886,203
41,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1928,196
42,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1943,195
43,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1961,192
44,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1987,189
45,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2068,181
46,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2076,180
47,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2108,178
48,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2171,171
49,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2208,166
50,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2220,165
51,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2247,162
52,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2380,150
53,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2382,150
54,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2447,144
55,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2447,144
56,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2447,144
57,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2447,144
58,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2447,144
59,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2447,144
60,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2447,144
61,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,2447,144
62,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2447,144
63,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2622,142
64,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2742,137
65,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2845,132
66,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2845,132
67,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2898,129
68,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2936,127
69,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2942,126
70,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2942,126
71,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
72,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
73,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
74,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
75,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
76,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3376,112
77,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3462,108
78,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
79,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3462,108
80,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3462,108
81,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
82,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3462,108
83,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3462,108
84,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3462,108
85,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3462,108
86,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3724,103
87,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
88,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4016,102
89,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4028,101
90,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4085,99
91,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
92,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4151,96
93,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4151,96
94,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4474,93
95,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4479,93
96,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4521,92
97,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4557,91
98,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4737,89
99,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4743,89
100,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4743,89
101,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4789,87
102,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4809,87
103,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4824,87
104,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4856,86
105,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4971,84
106,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5021,82
107,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5021,82
108,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5021,82
109,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5060,82
110,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5068,82
111,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5108,80
112,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5108,80
113,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5155,79
114,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5176,79
115,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5226,78
116,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5263,78
117,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5372,76
118,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5486,73
119,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5490,73
120,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5634,72
121,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5643,71
122,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5684,70
123,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5844,68
124,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5890,66
125,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5948,66
126,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5949,66
127,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5949,66
128,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5949,66
129,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6119,64
130,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6126,64
131,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6134,64
132,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6166,63
133,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6237,62
134,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6286,61
135,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6300,60
136,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6397,60
137,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6420,59
138,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6477,58
139,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6562,56
140,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6614,54
141,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6620,54
142,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6654,53
143,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6657,53
144,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6670,53
145,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6692,52
146,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6744,51
147,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6747,51
148,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6936,48
149,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6941,48
150,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6945,48
151,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7022,47
152,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7031,47
153,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7034,47
154,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7041,47
155,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7084,46
156,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7095,46
157,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7110,46
158,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7170,45
159,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7170,45
160,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7170,45
161,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7170,45
162,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7170,45
163,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7170,45
164,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7170,45
165,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7170,45
166,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7170,45
167,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7170,45
168,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7170,45
169,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7170,45
170,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7868,43
171,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7891,43
172,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7924,42
173,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8041,42
174,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8091,41
175,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8173,40
176,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8173,40
177,9379,1934,Alberto Moravia,1982,Italian,italian,,,8215,39
178,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8284,39
179,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8306,39
180,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8348,38
181,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8364,38
182,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8416,37
183,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8481,36
184,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8499,36
185,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8509,35
186,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8542,35
187,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8727,33
188,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8727,33
189,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8727,33
190,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8969,32
191,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9013,32
192,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9074,31
193,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9200,29
194,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9224,29
195,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9252,29
196,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9291,28
197,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9322,28
198,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9460,27
199,5377,War,Margaret MacMillan,2020,Canadian,,,,9547,25
200,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9586,25
201,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9708,23
202,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9711,23
203,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9712,23
204,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9718,23
205,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9740,22
206,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9768,22
207,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9836,21
208,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9867,21
209,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9876,21
210,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9876,21
211,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9876,21
212,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9934,21
213,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9977,20
214,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10001,20
215,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10265,17
216,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10268,17
217,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10380,15
218,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10437,14
219,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10470,14
220,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10479,13
221,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10526,13
222,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10527,13
223,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10630,10
224,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10658,9
225,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10670,9
226,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10683,9
227,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10791,6
228,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10889,4
229,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11108,1
230,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11108,1
231,12543,Necessity,Jo Walton,2016,Canadian,english,,,11212,1
