﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
4,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
5,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
6,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,478,722
7,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,568,623
8,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
9,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
10,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
11,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
12,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
13,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,850,438
14,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
15,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
16,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1179,325
17,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1209,318
18,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
19,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1402,270
20,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1505,249
21,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1538,244
22,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1694,225
23,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1791,214
24,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1818,210
25,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1884,203
26,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1941,195
27,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1985,189
28,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2170,171
29,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2380,150
30,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2382,150
31,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2447,144
32,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2622,142
33,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2742,137
34,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2936,127
35,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3056,122
36,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3069,121
37,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3088,120
38,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3375,112
39,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3462,108
40,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3724,103
41,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
42,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4016,102
43,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4028,101
44,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4085,99
45,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
46,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4474,93
47,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4479,93
48,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4521,92
49,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4557,91
50,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4736,89
51,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4742,89
52,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4742,89
53,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4787,87
54,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4854,86
55,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4969,84
56,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5019,82
57,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5019,82
58,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5019,82
59,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5058,82
60,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5066,82
61,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5106,80
62,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5106,80
63,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5153,79
64,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5174,79
65,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5370,76
66,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5484,73
67,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5488,73
68,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5632,72
69,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5641,71
70,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5682,70
71,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5842,68
72,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5947,66
73,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6117,64
74,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6124,64
75,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6132,64
76,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6164,63
77,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6235,62
78,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6284,61
79,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6298,60
80,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6395,60
81,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6418,59
82,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6475,58
83,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6559,56
84,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6612,54
85,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6618,54
86,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6652,53
87,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6655,53
88,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6668,53
89,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6690,52
90,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6934,48
91,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6939,48
92,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6944,48
93,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7020,47
94,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7029,47
95,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7032,47
96,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7039,47
97,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7082,46
98,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7093,46
99,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7108,46
100,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7168,45
101,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7168,45
102,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7866,43
103,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7889,43
104,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7922,42
105,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8039,42
106,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8089,41
107,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8172,40
108,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8172,40
109,9379,1934,Alberto Moravia,1982,Italian,italian,,,8214,39
110,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
111,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
112,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8347,38
113,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8363,38
114,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
115,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8480,36
116,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8498,36
117,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8508,35
118,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8541,35
119,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8968,32
120,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9012,32
121,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9073,31
122,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
123,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9223,29
124,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9251,29
125,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9290,28
126,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9321,28
127,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9459,27
128,5377,War,Margaret MacMillan,2020,Canadian,,,,9546,25
129,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9585,25
130,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9707,23
131,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9710,23
132,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9711,23
133,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9717,23
134,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9739,22
135,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9767,22
136,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9835,21
137,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9866,21
138,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9933,21
139,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9976,20
140,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10000,20
141,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10264,17
142,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10267,17
143,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10379,15
144,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10436,14
145,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10469,14
146,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10478,13
147,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10525,13
148,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10526,13
149,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10630,10
150,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10658,9
151,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10683,9
152,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10791,6
153,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10889,4
154,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11108,1
155,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11108,1
156,12543,Necessity,Jo Walton,2016,Canadian,english,,,11212,1
