﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
3,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
4,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
7,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
8,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000,486,714
9,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,487,714
10,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
11,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
12,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
13,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,759,485
14,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
15,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
16,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1636,234
17,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
18,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
19,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,,1951,193
20,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
21,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,,2451,144
22,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
23,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
24,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3271,114
25,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
26,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3425,110
27,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3793,102
28,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
29,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
30,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4832,87
31,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4911,84
32,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
33,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
34,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7893,43
35,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
36,10875,The Ship Of Fools,Cristina Peri Rossi,2021,Uruguayan,spanish,,,9438,27
