﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2303,158
2,15198,Persian Fire,Tom Holland,2005,"",english,448,,7158,45
3,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7159,45
4,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
5,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8233,39
6,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8365,38
7,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9127,31
8,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9347,28
9,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10068,19
10,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10447,15
