﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
2,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
3,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
4,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7024,48
5,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7141,46
6,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
7,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
8,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
9,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8452,36
10,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
11,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8464,36
12,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
13,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9070,31
14,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9385,27
15,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9497,26
16,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
17,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10123,19
18,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
19,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11083,2
