﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
4,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
6,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
7,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
8,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
9,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
10,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
11,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
12,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
14,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
15,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
16,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
17,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
19,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
20,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
21,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
22,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5833,68
23,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
24,678,Three Junes,Julia Glass,2002,American,english,353,150000,6552,56
25,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
26,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
27,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7815,44
28,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
29,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
30,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
31,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
32,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
33,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10730,7
34,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
35,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
36,12213,Model Home,Eric Puchner,2010,American,english,368,,10902,4
