﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000
2,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000
3,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,
4,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000
5,1606,Parallel Lives,Plutarch,-100,Greek,greek,,
6,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000
7,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,
8,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,
9,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000
10,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000
11,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000
12,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,
13,2838,Crito,Plato,-389,Greek,ancient greek,,4300
14,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,
15,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500
16,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,
17,1642,Enneads,Plotinus,-270,Greek,ancient greek,,
18,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,
19,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000
20,2520,Geography,Ptolemy,150,Greek,greek,,
21,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000
22,15225,"Probability, Random Variables And Stochastic Processes",Athanasios PAPOULIS,1965,Greek,english,576,
23,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,
24,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,
25,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,
26,2856,The Histories,Polybius,-150,Greek,ancient greek,,
27,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,
28,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,
29,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
30,8949,Works,Empedocles,-439,Greek,ancient greek,,
31,8954,Moralia,Plutarch,-100,Greek,greek,,
32,8933,Poems,Archilochos,-650,Greek,ancient greek,,
33,8934,Poems,Alkman,-650,Greek,ancient greek,,
34,8951,On The Sublime,Longinus,-50,Greek,greek,,
35,1702,Almagest,Ptolemy,150,Greek,greek,,
36,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,
37,14086,Physics,Aristotle,-350,Greek,ancient greek,,
38,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,
39,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000
