﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
8,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
9,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
10,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
11,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
12,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
16,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
19,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
20,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
21,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
22,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
24,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
25,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
26,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
27,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
28,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
29,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
30,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
31,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
32,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
33,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
34,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
35,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
36,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
37,3884,Halftime,Martin Walser,1960,German,,,,2451,144
38,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
39,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
40,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
41,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
42,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
43,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
44,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
45,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
46,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
47,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
48,11672,Night Visitor,B Traven,1966,German,,,,2944,126
49,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
50,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
51,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
52,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
53,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
54,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
55,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
56,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
57,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
58,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
59,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
60,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
61,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
62,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
63,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
64,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
65,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
66,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
67,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
68,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
69,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
70,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
71,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
72,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
73,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
74,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
75,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
76,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
77,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
78,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
79,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
80,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
81,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
82,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
83,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
84,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
85,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
86,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
87,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
88,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
89,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
90,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
91,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
92,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
93,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
94,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
95,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
96,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
97,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
98,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4917,84
99,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5009,83
100,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
101,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
102,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
103,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
104,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5318,78
105,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5336,77
106,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
107,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5471,74
108,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5485,73
109,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
110,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
111,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
112,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
113,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
114,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
115,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
116,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
117,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
118,12089,Marat Sade,Peter Weiss,1963,German,german,,,6128,64
119,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
120,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
121,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
122,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
123,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
124,2905,The Black Swan,Thomas Mann,1953,German,German,,,6751,51
125,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
126,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
127,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
128,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
129,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
130,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
131,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
132,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
133,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
134,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
135,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7176,45
136,9582,Moles,Günter Eich,1953,German,german,,,7176,45
137,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7176,45
138,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7176,45
139,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7176,45
140,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7795,44
141,9592,The Flounder,Günter Grass,1977,German,german,540,,7886,43
142,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
143,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
144,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
145,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
146,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
147,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
148,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
149,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
150,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
151,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
152,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
153,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
154,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
155,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9630,24
156,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
157,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
158,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
159,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
160,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
161,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
162,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
163,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
164,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
165,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
