﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
11,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
12,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
13,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
14,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
15,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4578,91
16,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
17,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
18,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4850,86
19,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
20,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
21,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
22,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
23,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6121,65
24,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6432,59
25,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
26,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
27,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
28,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
29,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
30,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
31,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
32,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
33,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
34,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
35,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
36,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
37,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
38,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
