﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
4,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6946,48
5,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8102,41
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
7,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9011,32
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
