﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
5,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
6,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
7,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
8,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
11,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
12,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
13,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
14,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
15,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
16,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
17,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000,474,729
18,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
19,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
20,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
21,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
22,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
23,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
24,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
25,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
26,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
27,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
28,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
29,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
30,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
