﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
3,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
4,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
5,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
6,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
7,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
8,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6501,57
9,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
10,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8503,36
11,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
12,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10047,19
13,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10348,16
14,1554,Young Shoulders,John Wain,1982,British,english,,,10804,5
