﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
8,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
9,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
10,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
11,11843,Feed,Seanan McGuire,2010,Unknown,,,,6400,60
12,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6558,56
13,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6919,49
14,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6938,48
15,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6958,48
16,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7083,46
17,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
18,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7830,44
19,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7914,43
20,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8076,41
21,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8101,41
22,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8122,41
23,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8159,40
24,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
25,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
26,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8485,36
27,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8546,35
28,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8565,35
29,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8581,34
30,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8646,34
31,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
32,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9010,32
33,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9010,32
34,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9033,32
35,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9128,30
36,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9142,30
37,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9163,30
38,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9204,29
39,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
40,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
41,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9439,27
42,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9439,27
43,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9497,26
44,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9550,25
