﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4384,96
2,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5483,74
3,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5542,72
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
6,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
7,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
8,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9545,25
9,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9586,25
10,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
11,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9744,23
12,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10115,19
13,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
