﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
4,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
5,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1265,304
6,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
7,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
8,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
9,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
10,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
11,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
12,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
13,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
14,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
15,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
16,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
17,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
18,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
19,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
20,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
21,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
22,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
23,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
24,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
25,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
26,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
27,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
28,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
29,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
30,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
31,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
32,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4915,84
33,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
34,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
35,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6219,63
36,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7090,46
37,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7176,45
38,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7176,45
39,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
40,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8143,41
41,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8209,39
42,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
43,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
44,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
45,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10614,10
