﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
3,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
4,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
5,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
6,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
7,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
8,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
9,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
10,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
11,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
12,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
13,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
14,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
15,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
16,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
17,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
18,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
19,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
20,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
21,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
22,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000,211,1358
23,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
24,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
25,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
26,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
27,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
28,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
29,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
30,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
31,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
32,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
33,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,,288,1098
34,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000,295,1066
35,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
36,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
37,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
38,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
39,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
40,1679,Pensées,Blaise Pascal,1670,French,french,,70000,347,951
41,937,Germinal,Émile Zola,1885,French,french,300-600,196000,352,943
42,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,360,916
43,935,The Princess of Cleves,Madame de La Fayette,1678,French,french,200-300,70000,367,905
44,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
45,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000,383,864
46,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
47,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
48,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
49,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
50,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
51,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,499,704
52,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,503,700
53,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,518,673
54,1212,Tartuffe,Molière,1664,French,french,,26000,534,657
55,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000,537,654
56,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,545,645
57,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
58,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
59,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,569,624
60,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,581,615
61,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,583,615
62,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,582,615
63,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
64,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000,588,609
65,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
66,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,595,605
67,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,599,601
68,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
69,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
70,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
71,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
72,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203,642,563
73,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
74,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
75,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
76,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
77,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
78,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
79,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
80,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
81,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,717,519
82,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,725,513
83,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,728,513
84,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
85,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
86,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
87,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,771,480
88,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,773,480
89,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
90,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,814,456
91,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,,816,455
92,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,818,453
93,2646,Manon Lescaut,Abbe Prevost,1731,French,french,100-200,60000,828,447
94,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
95,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
96,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,854,437
97,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,873,427
98,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,886,420
99,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,886,420
100,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
101,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
102,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,908,411
103,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
104,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
105,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000,946,396
106,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,952,393
107,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
108,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
109,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
110,3760,Claudine,Colette,1900,French,french,,,1039,366
111,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
112,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
113,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1065,355
114,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
115,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
116,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1081,350
117,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
118,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1110,342
119,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
120,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
121,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
122,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
123,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
124,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
125,3724,Thaïs,Anatole France,1890,French,french,200-300,70000,1196,321
126,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
127,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1208,319
128,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
129,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
130,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
131,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000,1251,309
132,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
133,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
134,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
135,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
136,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
137,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
138,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1348,282
139,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
140,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
141,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1370,277
142,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1371,277
143,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1373,277
144,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
145,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
146,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1406,270
147,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1413,268
148,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1414,267
149,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1416,267
150,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,,1417,267
151,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
152,3314,Carmen,Prosper Mérimée,1845,French,french,,23000,1467,256
153,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1469,255
154,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1471,255
155,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1472,255
156,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1480,254
157,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1492,252
158,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1492,252
159,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1503,250
160,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
161,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
162,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
